Year,CO2,GHG.Other,O3.Trop,O3.Strat,Aerosol.Tot,LUC,H2O.Strat,BC.Snow,Contrails,Solar,Volcano
1787,0.0223856972583361,0.0210479043667244,0.0157,0,-0.066,-0.0148,0.0018,0.0053,0,-6e-04,-0.002
1788,0.0275894980532413,0.0214330393250803,0.0161,0,-0.0678,-0.0152,0.0019,0.0055,0,0.0337,-0.133
1789,0.0327885916924423,0.0217181340822382,0.0165,0,-0.0696,-0.0156,0.0019,0.0056,0,-0.0331,-0.0413
1790,0.0379829874779721,0.0223031886764877,0.017,0,-0.0713,-0.016,0.002,0.0058,0,-0.0576,-0.0092
1791,0.0433848886267537,0.0227960253764128,0.0174,0,-0.0731,-0.0164,0.002,0.0059,0,-0.056,-0.0014
1792,0.0487817001345395,0.0233888319965385,0.0178,0,-0.0749,-0.0168,0.0021,0.0061,0,-0.0505,0
1793,0.0541734324281874,0.0239816085662422,0.0182,0,-0.0767,-0.0172,0.0021,0.0062,0,-0.065,0
1794,0.0595600959024786,0.0248743551148298,0.0187,0,-0.0785,-0.0176,0.0022,0.0064,0,-0.0639,-0.1565
1795,0.0649417009202484,0.0256670716715344,0.0191,0,-0.0803,-0.018,0.0022,0.0065,0,-0.0271,0
1796,0.0693498850975117,0.0265670520180402,0.0195,0,-0.082,-0.0184,0.0023,0.0066,0,-0.0332,-0.7805
1797,0.0737546761199981,0.0273670031194432,0.0199,0,-0.0838,-0.0188,0.0024,0.0068,0,-0.0432,-0.071
1798,0.0781560796575054,0.0281669250054485,0.0204,0,-0.0856,-0.0192,0.0024,0.0069,0,-0.0446,-0.0158
1799,0.0825541013655928,0.0289668177056731,0.0208,0,-0.0874,-0.0196,0.0025,0.0071,0,-0.0473,-0.0022
1800,0.0869487468856326,0.0295666812496461,0.0212,0,-0.0892,-0.02,0.0025,0.0072,0,-0.055,0
1801,0.0906544304078226,0.0299893277419759,0.0216,0,-0.091,-0.0204,0.0026,0.0074,0,-0.0213,-0.1538
1802,0.094357742397878,0.0304118758067115,0.022,0,-0.0927,-0.0208,0.0027,0.0075,0,-0.0095,-0.0483
1803,0.0980586861952911,0.0306343255669938,0.0225,0,-0.0945,-0.0212,0.0027,0.0076,0,-0.033,-0.0108
1804,0.101757265132494,0.030856677145659,0.0229,0,-0.0963,-0.0216,0.0028,0.0078,0,-0.0402,-0.2304
1805,0.105453482534884,0.0309789306652407,0.0233,0,-0.0981,-0.022,0.0029,0.0079,0,-0.046,-0.07
1806,0.107658237310754,0.0311102110988254,0.0237,0,-0.0999,-0.0224,0.003,0.0081,0,-0.0364,-0.0156
1807,0.109862160236903,0.0312413669867944,0.0242,0,-0.1017,-0.0228,0.003,0.0082,0,-0.0572,-0.002
1808,0.112065252011937,0.031372398483219,0.0246,0,-0.1035,-0.0232,0.0031,0.0084,0,-0.0652,0
1809,0.114267513333582,0.0316033057417528,0.025,0,-0.1052,-0.0236,0.0032,0.0085,0,-0.0646,-6.9472
1810,0.116468944898688,0.0319340889156324,0.0254,0,-0.107,-0.024,0.0033,0.0087,0,-0.0696,-2.2539
1811,0.116028220692172,0.0322686898754603,0.0259,0,-0.1088,-0.0244,0.0033,0.0088,0,-0.0717,-0.8357
1812,0.115587463266004,0.0329032112496747,0.0263,0,-0.1106,-0.0248,0.0034,0.0089,0,-0.0718,-0.3075
1813,0.115146672614602,0.0336376531617808,0.0267,0,-0.1124,-0.0252,0.0035,0.0091,0,-0.0692,-0.1089
1814,0.114705848732383,0.0345720157349215,0.0271,0,-0.1142,-0.0256,0.0036,0.0092,0,-0.0641,0
1815,0.114264991613759,0.035706299091878,0.0276,0,-0.1159,-0.026,0.0037,0.0094,0,-0.062,-11.6287
1816,0.111513991762598,0.0370424552623183,0.028,0,-0.1177,-0.0264,0.0038,0.0095,0,-0.0524,-4.5528
1817,0.108761706146581,0.0384786466971577,0.0284,0,-0.1195,-0.0268,0.0038,0.0097,0,-0.0482,-2.4191
1818,0.106008133413341,0.0401148732898822,0.0288,0,-0.1213,-0.0272,0.0039,0.0098,0,-0.053,-0.9152
1819,0.103253272208383,0.0418511349340688,0.0293,0,-0.1231,-0.0276,0.004,0.01,0,-0.0544,-0.3367
1820,0.100497121175075,0.0434874315233864,0.0297,0,-0.1249,-0.028,0.0041,0.0101,0,-0.0592,-0.0391
1821,0.0997786363491304,0.0451205620004422,0.0301,0,-0.1266,-0.0284,0.0042,0.0102,0,-0.0649,0
1822,0.0990600687993972,0.0467537099617938,0.0305,0,-0.1284,-0.0288,0.0042,0.0104,0,-0.0659,0
1823,0.0983414185028214,0.0481868753381118,0.031,0,-0.1302,-0.0292,0.0043,0.0105,0,-0.068,0
1824,0.0976226854363428,0.04962005806008,0.0314,0,-0.132,-0.0296,0.0044,0.0107,0,-0.0592,0
1825,0.096903869576888,0.0507532580583964,0.0318,0,-0.1338,-0.03,0.0045,0.0108,0,-0.0518,0
1826,0.0996259346165344,0.0517967434307852,0.0322,0,-0.1356,-0.0304,0.0046,0.011,0,-0.0438,0
1827,0.102346721507655,0.0525400999511861,0.0327,0,-0.1373,-0.0308,0.0046,0.0111,0,-0.0179,0
1828,0.105066231573005,0.0530833278081483,0.0331,0,-0.1391,-0.0312,0.0047,0.0113,0,-0.0078,0
1829,0.107784466133283,0.0532264271896837,0.0335,0,-0.1409,-0.0316,0.0048,0.0114,0,-0.006,0
1830,0.11050142650714,0.0529693982832674,0.0339,0,-0.1427,-0.032,0.0049,0.0115,0,0.0015,0
1831,0.110820944029765,0.0523233940760527,0.0343,0,-0.1445,-0.0324,0.005,0.0117,0,0.0015,-1.5378
1832,0.111140451925144,0.051077127124285,0.0348,0,-0.1463,-0.0328,0.0051,0.0118,0,-0.0196,-1.2285
1833,0.11145995019469,0.0495305976758606,0.0352,0,-0.148,-0.0332,0.0051,0.012,0,-0.0345,-0.6051
1834,0.111779438839808,0.0477838059781421,0.0356,0,-0.1498,-0.0336,0.0052,0.0121,0,-0.0381,-0.2225
1835,0.112098917861911,0.0461367522779717,0.036,0,-0.1516,-0.034,0.0053,0.0123,0,-0.0328,-4.9349
1836,0.112900025219988,0.0448916227752949,0.0365,0,-0.1534,-0.0344,0.0054,0.0124,0,0.0173,-1.445
1837,0.113701027291348,0.0445463057089199,0.0369,0,-0.1552,-0.0348,0.0055,0.0126,0,0.0548,-0.5226
1838,0.114501924108473,0.0446008013315658,0.0373,0,-0.157,-0.0352,0.0056,0.0127,0,0.0513,-0.1922
1839,0.115302715703827,0.0454551098951171,0.0377,0,-0.1587,-0.0356,0.0057,0.0128,0,0.0279,-0.0694
1840,0.116103402109862,0.0468092316506281,0.0382,0,-0.1605,-0.036,0.0058,0.013,0,0.0273,-0.0474
1841,0.122382211777735,0.048272733295663,0.0386,0,-0.1623,-0.0364,0.0059,0.0131,0,0.0071,-0.0125
1842,0.128654143367538,0.0497361664650212,0.039,0,-0.1641,-0.0368,0.006,0.0133,0,-0.0058,-0.0028
1843,0.13491921321782,0.0511995312594837,0.0394,0,-0.1659,-0.0372,0.0061,0.0134,0,-0.0134,-0.0518
1844,0.141177437608806,0.0523628277793013,0.0399,0,-0.1677,-0.0376,0.0062,0.0136,0,-0.0238,-0.0139
1845,0.14742883276267,0.0534260561242009,0.0403,0,-0.1694,-0.038,0.0063,0.0137,0,-0.026,-0.0032
1846,0.151066196430993,0.0544015117335862,0.0407,0,-0.1712,-0.0384,0.0064,0.0139,0,-0.0236,-0.0706
1847,0.15470126489932,0.0553768183750746,0.0411,0,-0.173,-0.0388,0.0065,0.014,0,-0.0623,-0.02
1848,0.158334041331654,0.0562519763348644,0.0416,0,-0.1748,-0.0392,0.0066,0.0141,0,-0.0181,-0.0045
1849,0.161964528885442,0.0571269858981176,0.042,0,-0.1766,-0.0396,0.0067,0.0143,0,0.0431,-6e-04
1850,0.1655927307116,0.0579018473489647,0.0424,0,-0.1784,-0.04,0.0068,0.0144,0,0.0244,-0.1
1851,0.164146503585305,0.0588903192896633,0.0433,0,-0.1801,-0.0403,0.0069,0.0147,0,0.0157,-0.075
1852,0.162699916603203,0.059778642184927,0.0442,0,-0.1819,-0.0407,0.007,0.015,0,0.0203,-0.025
1853,0.161252969567316,0.0608668163508971,0.0451,0,-0.1836,-0.041,0.0071,0.0153,0,0.0105,-0.025
1854,0.159805662279507,0.0620548421024319,0.046,0,-0.1853,-0.0414,0.0072,0.0156,0,-0.0098,0
1855,0.158357994541474,0.0633427197531148,0.0469,0,-0.1871,-0.0417,0.0073,0.0159,0,-0.027,-0.05
1856,0.15717725982981,0.0648406427816567,0.0478,0,-0.1888,-0.042,0.0074,0.0161,0,-0.0374,-0.975
1857,0.155996293174132,0.0665384987008845,0.0486,0,-0.1906,-0.0424,0.0076,0.0164,0,-0.0372,-1.5
1858,0.154815094469404,0.0682362876378502,0.0495,0,-0.1923,-0.0427,0.0077,0.0167,0,-0.0197,-0.725
1859,0.153633663610521,0.0700340097186351,0.0504,0,-0.1941,-0.043,0.0078,0.017,0,-0.0066,-0.275
1860,0.152452000492306,0.0717316650683579,0.0513,0,-0.1958,-0.0434,0.0079,0.0173,0,0.0293,-0.125
1861,0.153318914025869,0.0733396779874755,0.0522,0,-0.1976,-0.0437,0.008,0.0176,0,0.0356,-0.075
1862,0.154185692848272,0.0747475502343298,0.0531,0,-0.1993,-0.044,0.0082,0.0178,0,0.0129,-0.35
1863,0.155052337003483,0.0762552821296316,0.054,0,-0.2011,-0.0444,0.0083,0.0181,0,0.0056,-0.25
1864,0.155918846535458,0.0775628739924817,0.0549,0,-0.2028,-0.0447,0.0084,0.0184,0,-0.0171,-0.125
1865,0.156785221488122,0.0788703261403834,0.0558,0,-0.2046,-0.045,0.0085,0.0187,0,-0.0183,-0.05
1866,0.162796514713418,0.0801891563114692,0.0567,0,-0.2063,-0.0454,0.0087,0.019,0,-0.021,-0.025
1867,0.168801511656169,0.0816078328727896,0.0576,0,-0.2081,-0.0457,0.0088,0.0193,0,-0.0366,0
1868,0.174800226628445,0.0832263561654841,0.0585,0,-0.2098,-0.046,0.0089,0.0196,0,-0.0386,0
1869,0.18079267389341,0.0848447265288352,0.0594,0,-0.2115,-0.0464,0.009,0.0198,0,-0.0054,-0.025
1870,0.186778867665551,0.0866629443002802,0.0602,0,-0.2133,-0.0467,0.0092,0.0201,0,-0.0282,-0.025
1871,0.192149324586169,0.0887819488119453,0.0611,0,-0.215,-0.0471,0.0093,0.0204,0,0.0249,-0.025
1872,0.1975147175464,0.0908009166626482,0.062,0,-0.2168,-0.0474,0.0094,0.0207,0,0.0121,-0.025
1873,0.202875056807457,0.0930198477708671,0.0629,0,-0.2185,-0.0478,0.0096,0.021,0,0.0149,-0.075
1874,0.208230352599253,0.0952387420545353,0.0638,0,-0.2203,-0.0481,0.0097,0.0213,0,2e-04,-0.05
1875,0.213580615120512,0.0974575994310483,0.0647,0,-0.222,-0.0485,0.0098,0.0215,0,-0.0153,-0.025
1876,0.214953180629893,0.0995930452637253,0.0656,0,-0.2238,-0.0489,0.0099,0.0218,0,-0.0289,-0.15
1877,0.21632540692339,0.101528378323044,0.0665,0,-0.2255,-0.0492,0.0101,0.0221,0,-0.0329,-0.125
1878,0.217697294175887,0.103463598840045,0.0674,0,-0.2273,-0.0496,0.0102,0.0224,0,-0.0409,-0.075
1879,0.219068842562135,0.105298707043928,0.0683,0,-0.229,-0.05,0.0104,0.0227,0,-0.044,-0.05
1880,0.220440052256749,0.106933703162059,0.0692,0,-0.2308,-0.0504,0.0105,0.023,0,-0.0393,-0.025
1881,0.224716539192466,0.10877672970315,0.0701,0,-0.2325,-0.0508,0.0107,0.0233,0,-0.0068,-0.025
1882,0.228989816101045,0.110719646864014,0.071,0,-0.2343,-0.0512,0.0108,0.0235,0,-0.0191,-0.025
1883,0.233259888161116,0.112862454822071,0.0718,0,-0.236,-0.0516,0.0109,0.0238,0,-0.0306,-1.175
1884,0.237526760538728,0.115005153752945,0.0727,0,-0.2377,-0.052,0.0111,0.0241,0,0.0179,-3.575
1885,0.241790438387379,0.117347743830487,0.0736,0,-0.2395,-0.0525,0.0112,0.0244,0,0.0024,-1.575
1886,0.249701136552388,0.119714936995995,0.0745,0,-0.2412,-0.0529,0.0114,0.0247,0,-0.0139,-0.9
1887,0.257600954663854,0.121881931218546,0.0754,0,-0.243,-0.0533,0.0115,0.025,0,-0.0325,-0.925
1888,0.265489925192964,0.123948726966925,0.0763,0,-0.2447,-0.0538,0.0117,0.0252,0,-0.0369,-0.55
1889,0.27336808046519,0.125815324706536,0.0772,0,-0.2465,-0.0543,0.0118,0.0255,0,-0.0413,-0.725
1890,0.281235452661165,0.127481724899441,0.0781,0,-0.2482,-0.0547,0.012,0.0258,0,-0.0414,-0.975
1891,0.289564763057897,0.128983019562223,0.079,0,-0.25,-0.0552,0.0122,0.0261,0,-0.0197,-0.75
1892,0.297882145830532,0.130183791579115,0.0799,0,-0.2517,-0.0557,0.0123,0.0264,0,0.0044,-0.55
1893,0.306187638510511,0.131284042536577,0.0808,0,-0.2535,-0.0562,0.0125,0.0267,0,0.0351,-0.225
1894,0.314481278451952,0.132183774012035,0.0817,0,-0.2552,-0.0567,0.0127,0.0269,0,0.0719,-0.1
1895,0.322763102832775,0.133082987573964,0.0826,0,-0.257,-0.0572,0.0129,0.0272,0,0.0517,-0.025
1896,0.325604725721027,0.133866422150913,0.0834,0,-0.2587,-0.0578,0.0131,0.0275,0,0.0225,-0.45
1897,0.328444967546735,0.135149041550779,0.0843,0,-0.2605,-0.0583,0.0133,0.0278,0,-0.003,-0.425
1898,0.331283829796042,0.136530848891872,0.0852,0,-0.2622,-0.0589,0.0135,0.0281,0,-0.0122,-0.3
1899,0.334121313952689,0.138411847269981,0.0861,0,-0.2639,-0.0594,0.0137,0.0284,0,-0.0168,-0.125
1900,0.336957421498016,0.140992039758608,0.087,0,-0.2657,-0.06,0.014,0.0287,0,-0.0276,-0.05
1901,0.341467716952964,0.144045587056257,0.0879,0,-0.2678,-0.0605,0.0143,0.0292,0,-0.043,-0.025
1902,0.345974435552172,0.147798238915078,0.0888,0,-0.2698,-0.061,0.0146,0.0298,0,-0.0475,-0.5
1903,0.350477583362306,0.152050000035428,0.0897,0,-0.2719,-0.0615,0.0149,0.0304,0,-0.0362,-1.8
1904,0.354977166434508,0.156200875055302,0.0906,0,-0.274,-0.062,0.0153,0.031,0,0.0106,-0.8
1905,0.359473190804457,0.160550868551395,0.0915,0,-0.2761,-0.0625,0.0156,0.0316,0,-0.016,-0.325
1906,0.366007556585567,0.164973217028078,0.0924,0,-0.2781,-0.063,0.016,0.0322,0,0.0277,-0.175
1907,0.37253448622166,0.168994237751802,0.0933,0,-0.2802,-0.0635,0.0163,0.0328,0,-7e-04,-0.225
1908,0.379053997996779,0.173013938719375,0.0942,0,-0.2823,-0.0641,0.0167,0.0334,0,0.0198,-0.25
1909,0.385566110127247,0.176932327821031,0.095,-5e-04,-0.2844,-0.0646,0.017,0.034,0,-0.0016,-0.1
1910,0.392070840762011,0.180949412842358,0.0959,-5e-04,-0.2864,-0.0651,0.0174,0.0346,0,-0.006,-0.075
1911,0.398612737030997,0.185133037996274,0.0971,-5e-04,-0.2876,-0.0657,0.0178,0.0346,0,-0.032,-0.05
1912,0.405147169907079,0.189515134368469,0.0983,-5e-04,-0.2887,-0.0663,0.0182,0.0347,0,-0.0448,-0.475
1913,0.411674157743448,0.194195711698387,0.0995,-5e-04,-0.2898,-0.0669,0.0186,0.0348,0,-0.042,-0.6
1914,0.418193718825279,0.198974779582195,0.1007,-5e-04,-0.291,-0.0675,0.019,0.0349,0,-0.0332,-0.25
1915,0.424705871370063,0.203852347475618,0.1019,-0.001,-0.2921,-0.0681,0.0194,0.035,0,0.0133,-0.1
1916,0.432548210028648,0.209200622407733,0.103,-0.001,-0.2932,-0.0687,0.0198,0.0351,0,0.0682,-0.075
1917,0.440379834500985,0.214647167666184,0.1042,-0.001,-0.2944,-0.0693,0.0202,0.0351,0,0.0859,-0.05
1918,0.448200776337462,0.219891994647802,0.1054,-0.001,-0.2955,-0.0699,0.0207,0.0352,0,0.1213,-0.05
1919,0.45601106694845,0.225035114563386,0.1066,-0.0015,-0.2966,-0.0706,0.0211,0.0353,0,0.0727,-0.05
1920,0.463810737605134,0.229676538441724,0.1078,-0.001,-0.2977,-0.0713,0.0215,0.0354,0,0.0392,-0.225
1921,0.468782930161251,0.233731235156735,0.109,-0.001,-0.3016,-0.0719,0.022,0.0355,0,0.0123,-0.2
1922,0.473750914506322,0.237182854364671,0.1102,-0.0015,-0.3054,-0.0726,0.0224,0.0357,0,-0.0134,-0.075
1923,0.478714698536005,0.23993141792583,0.1113,-0.0015,-0.3092,-0.0733,0.0229,0.0358,0,-0.0245,-0.025
1924,0.483674290123689,0.242976947409338,0.1125,-0.0015,-0.313,-0.0741,0.0233,0.036,0,-0.0288,-0.075
1925,0.488629697120579,0.245719464098762,0.1137,-0.0015,-0.3169,-0.0748,0.0238,0.0361,0,-0.0154,-0.075
1926,0.495006350147021,0.248640112723946,0.1149,-0.002,-0.3207,-0.0756,0.0242,0.0362,0,0.0202,-0.05
1927,0.501376000807877,0.252358509264738,0.1161,-0.002,-0.3245,-0.0764,0.0246,0.0364,0,0.0634,-0.05
1928,0.507738665892155,0.256374668876738,0.1173,-0.002,-0.3283,-0.0771,0.025,0.0365,0,0.0327,-0.125
1929,0.514094362128252,0.26088860651788,0.1185,-0.002,-0.3321,-0.078,0.0254,0.0367,1e-04,0.0283,-0.25
1930,0.520443106184238,0.265600336952131,0.1196,-0.0025,-0.336,-0.0788,0.0258,0.0368,2e-04,0.0478,-0.15
1931,0.526876814382702,0.270383260403671,0.1218,-0.0025,-0.3377,-0.0796,0.0263,0.0373,2e-04,0.0085,-0.125
1932,0.533303344209245,0.275264582548805,0.1239,-0.0025,-0.3395,-0.0805,0.0267,0.0377,2e-04,-0.016,-0.2
1933,0.539722712991401,0.279844312781516,0.1261,-0.0025,-0.3413,-0.0814,0.027,0.0382,2e-04,-0.0285,-0.175
1934,0.546134937993633,0.284122460370629,0.1282,-0.003,-0.3431,-0.0823,0.0274,0.0386,2e-04,-0.0271,-0.1
1935,0.552540036417631,0.288199034462112,0.1304,-0.003,-0.3449,-0.0832,0.0278,0.0391,3e-04,-0.0078,-0.1
1936,0.55956947384589,0.292029722593385,0.1326,-0.003,-0.3467,-0.0842,0.0282,0.0395,3e-04,0.0675,-0.075
1937,0.566590401523539,0.295858849150745,0.1347,-0.003,-0.3485,-0.0852,0.0286,0.04,3e-04,0.0887,-0.075
1938,0.573602841900497,0.299886422832367,0.1369,-0.003,-0.3503,-0.0862,0.0289,0.0404,4e-04,0.0803,-0.125
1939,0.580606817337438,0.303812452236689,0.139,-0.0035,-0.352,-0.0872,0.0293,0.0409,4e-04,0.0944,-0.1
1940,0.587602350106266,0.30803694586403,0.1412,-0.0035,-0.3538,-0.0882,0.0296,0.0414,4e-04,0.0697,-0.075
1941,0.589273462551848,0.31216535056983,0.1433,-0.0035,-0.3578,-0.0893,0.03,0.0418,4e-04,0.0568,-0.05
1942,0.590944092332206,0.316091981612961,0.1455,-0.0035,-0.3618,-0.0904,0.0304,0.0422,4e-04,0.0302,-0.1
1943,0.592614239750282,0.319716849031284,0.1476,-0.004,-0.3658,-0.0915,0.0307,0.0426,4e-04,-0.0053,-0.1
1944,0.594283905108727,0.323339962753778,0.1498,-0.004,-0.3698,-0.0926,0.0311,0.043,5e-04,-0.0105,-0.05
1945,0.595953088709905,0.326861332602251,0.1519,-0.004,-0.3738,-0.0938,0.0315,0.0434,8e-04,0.0191,-0.05
1946,0.596963148670592,0.330732197940343,0.1541,-0.0045,-0.3778,-0.095,0.0319,0.0438,0.0012,0.0246,-0.05
1947,0.597973037755732,0.33460000219907,0.1562,-0.0045,-0.3818,-0.0962,0.0323,0.0443,0.0015,0.0932,-0.05
1948,0.598982756030537,0.339064766472778,0.1584,-0.0045,-0.3858,-0.0974,0.0328,0.0447,0.0016,0.1464,-0.05
1949,0.599992303560174,0.343626511583178,0.1605,-0.005,-0.3899,-0.0987,0.0333,0.0451,0.0018,0.1232,-0.075
1950,0.60100168040978,0.348285258084458,0.1627,-0.005,-0.3939,-0.1,0.0338,0.0455,0.0019,0.1095,-0.075
1951,0.608433521566239,0.35473970804207,0.1677,-0.005,-0.409,-0.1015,0.0343,0.0461,0.0021,0.0368,-0.05
1952,0.615855806347335,0.361190010037382,0.1728,-0.0055,-0.4242,-0.1029,0.0349,0.0466,0.0023,0.045,-0.1
1953,0.623268561347971,0.368536200097282,0.1779,-0.0055,-0.4394,-0.1045,0.0355,0.0472,0.0025,0.0247,-0.075
1954,0.630671813051383,0.377078313579779,0.1829,-0.006,-0.4546,-0.106,0.0361,0.0478,0.0027,0.0026,-0.1
1955,0.638065587829778,0.38621638519157,0.188,-0.006,-0.4697,-0.1075,0.0368,0.0483,0.003,0.0154,-0.05
1956,0.648180302928789,0.396133481338629,0.193,-0.0065,-0.4849,-0.1091,0.0375,0.0489,0.0033,0.0636,-0.025
1957,0.659083041096599,0.40628987491773,0.1981,-0.0065,-0.5001,-0.1107,0.0382,0.0495,0.0037,0.1287,-0.025
1958,0.670472170748558,0.41596963286746,0.2031,-0.007,-0.5153,-0.1123,0.039,0.05,0.0038,0.1943,0
1959,0.682492593713969,0.425575324305599,0.2082,-0.0075,-0.5304,-0.1139,0.0397,0.0506,0.004,0.1591,0
1960,0.694822315235432,0.43520915769114,0.2132,-0.008,-0.5456,-0.1155,0.0405,0.0512,0.004,0.1507,-0.125
1961,0.706622910965683,0.444760863005148,0.2183,-0.008,-0.5629,-0.117,0.0413,0.0509,0.004,0.1103,-0.275
1962,0.716671465662134,0.454740481341155,0.2233,-0.0085,-0.5802,-0.1186,0.0422,0.0506,0.0042,0.0506,-0.325
1963,0.724230870284406,0.465149000660768,0.2284,-0.009,-0.5975,-0.1201,0.043,0.0504,0.0045,0.0381,-1.15
1964,0.732551159582877,0.476388973717987,0.2334,-0.0095,-0.6148,-0.1216,0.0439,0.0501,0.0048,0.0194,-1.8
1965,0.745243944695855,0.488465421677615,0.2385,-0.0105,-0.6321,-0.1231,0.0448,0.0499,0.0053,0.0079,-1.075
1966,0.759737577683967,0.501576444504674,0.2435,-0.011,-0.6495,-0.1246,0.0457,0.0496,0.0058,0.0116,-0.575
1967,0.775042921448173,0.515938742291868,0.2486,-0.0115,-0.6668,-0.126,0.0466,0.0493,0.0069,0.0549,-0.375
1968,0.791368689622342,0.531635203455809,0.2536,-0.0125,-0.6841,-0.1274,0.0475,0.0491,0.0078,0.0861,-0.675
1969,0.808752751284715,0.548566036256504,0.2587,-0.0135,-0.7014,-0.1287,0.0485,0.0488,0.0087,0.0772,-0.85
1970,0.825916538514935,0.566928506566093,0.2637,-0.014,-0.7187,-0.13,0.0495,0.0486,0.0091,0.0923,-0.425
1971,0.84325968367494,0.58620706950401,0.2704,-0.0155,-0.7219,-0.1312,0.0504,0.0488,0.0092,0.0821,-0.15
1972,0.862760075944655,0.606298567621685,0.277,-0.0165,-0.7251,-0.1324,0.0514,0.0491,0.0094,0.0757,-0.1
